"Year Received
","No.
",Subject of complaint
,,
2016,1,Complaint about the Architectural Services Department's tendering and sub-contracting arrangement
,,
2016,2,Complaint about an international school's mandatory requirement for all students to go to school by school bus
,,
2016,3,Complaint about the Transport Department's issuance of licences for non-franchised buses to provide residents' services 
,,
2016,4,Complaint about the Transport Department's issuance of licences for non-franchised buses to provide student services 
,,
2016,5,Complaint about the Education Bureau's policy regarding student visas
,,
2016,6,Complaint about the Leisure and Cultural Services Department's tender requirement in relation to printing services
,,
2016,7,Complaint against the MTR Corporation Limited for not reducing fares 
,,
2016,8,Complaint about funding schemes offered by a university
,,
2016,9,Complaint about the Radiation Board's policy on disposal of exit signs containing tritium
,,
2016,10,Complaint about a contractual requirement of the Hong Kong Housing Society in relation to the Senior Citizen Residences Scheme
,,
2017,1,Complaint about the permitted operating areas of the Urban and New Territories taxis
,,
2017,2,Complaint about application for Wide Load Permit from the Transport Department
,,
2017,3,Complaint about the Development Bureau's policy on the use of off-site prefabricated steel reinforcing bars for public works
,,
2017,4,Complaint about application for registration as specialist contractor from the Buildings Department
,,
2017,5,Complaint about the Social Welfare Department's invitation for proposals for on-site pre-school rehabilitation services
,,
2017,6,Complaints about the Transport Department favouring franchised buses over non-franchised buses
,,
2017,7,Complaints about the Transport Department favouring franchised buses over non-franchised buses
,,
2017,8,Complaints about the Transport Department favouring franchised buses over non-franchised buses
,,
2017,9,Complaint about secondary one student admission by some Caput Secondary Schools
,,
2017,10,Complaint about the Hong Kong Housing Authority's policy for procuring for lift maintenance service
,,
2017,11,Complaint about the Hong Kong Housing Society's policy for procuring electrical installation periodic inspection service
,,
2017,12,Complaint about the Hong Kong Trade Development Council's procurement policy in relation to trade fairs in Mainland China
,,
2017,13,Complaint about the Hong Kong School Sports Federation's policy for procuring sport goods 
,,
2018,1,Complaint about tender requirements imposed by Leisure and Cultural Services Department in relation to grant of catering permits
,,
2018,2,Complaint about a tender requirement imposed by the Southern District Office of the Home Affairs Department in relation to festive lighting
,,
2019,1,Complaint about the monopolisation of the training market for the Mandatory Competence Test of the Motorcycle Driving Test as a result of the Transport Department and the Lands Department's tendering of designated driving school sites
,,
2019,2,Complaint about exclusive rights of a developer to provide transportation services for a residential development
,,
2020,1,Complaint about the booking of diving pools managed by the Leisure and Cultural Services Department
,,
2020,2,Complaint about the Environmental Protection Department's measures regarding treatment and recycling of waste electrical and electronic equipment
,,
2020,3,Complaint about the quotation exercise for flooring services for the Hong Kong Science Museum
,,
2020,4,Complaint about the Airport Authority Hong Kong's restriction on the in-flight provision of catering services for private jets
,,
2020,5,Complaints about Airport Authority Hong Kong's tendering arrangements
,,
2020,6,Complaints about Airport Authority Hong Kong's tendering arrangements
,,
2021,1,Complaint about the Electrical and Mechanical Services Department's extension of a maintenance and installation contract
,,
2021,2,"Complaint about the Drainage Services Department's ""quota system"" for sewage disposal"
,,
2021,3,Complaint about Architectural Services Department's requirement in the use of tactile warning markers
,,
2021,4,"Complaint about Environmental Protection Department's ""EV-Charging at Home Subsidy Scheme"""
,,
2021,5,Complaint about Environmental Protection Department's tendering arrangements relating to recycling 
,,
2021,6,Complaint about the Food and Environmental Hygiene Department's engagement of advisor for a public toilet design thinking programme
,,
2021,7,Complaint about the Food and Environmental Hygiene Department's requirement on installation of memorial plaques in public columbaria
,,
2021,8,Complaint about the Government Logistics Department's Purchasing Card Programme
,,
2021,9,Complaint about Lands Department's prolonged renewal of a Short Term Tenancy site
,,
2021,10,Complaint about the Hong Kong Science and Technology Parks Corporation's lease of land to data centre operators
,,
2022,1,Complaint about the Batch VI of the Revitalising Historic Building Through Partnership Scheme administered by the Commissioner of Heritage' s Office
